u,v,w,T,co2,h2o
1.33575,1.409,0.09500001,20.714508,2.184387,8.229366
1.4005,1.11,0.04625,20.752075,2.995972,8.106884
1.1815,0.44975,0.20825,20.620392,2.632629,8.142003
1.7115,1.316,0.07125001,20.699127,4.121765,7.947445
2.3295,1.189,0.0015,20.514435,3.952454,7.95036
2.08825,1.514,0.315,20.507568,3.950562,7.943149
2.5575,0.48575,0.16125,20.434082,5.881714,7.696748
2.9,0.9357501,0.20875,19.672119,10.23987,7.189158
2.55925,1.722,-0.16225,20.136688,7.41217,7.508829
2.87575,1.936,0.08925001,20.292206,5.859558,7.699759
2.248,2.007,0.37,20.480194,5.462708,7.75955
1.35625,1.62675,0.4525,20.529816,5.268372,7.803061
1.44275,2.52725,0.6495,20.622131,5.1521,7.831371
1.202,2.25325,0.3955,20.548614,4.223144,7.939197
1.92175,2.5115,0.25475,20.382812,3.897461,7.967699
2.29975,1.812,0.4325,20.328094,8.278076,7.479984
1.91775,1.6145,0.462,20.377624,5.60083,7.736717
1.2965,1.938,0.8715,20.65976,7.760681,7.509846
1.843,1.76675,0.1735,19.889008,7.19574,7.569735
1.35875,1.783,-0.078,19.682373,7.880188,7.489922
2.26375,2.75275,-0.50425,20.563995,5.909058,7.692326
1.991,2.71175,0.3565,20.333191,4.16742,7.928829
2.1505,2.08125,0.12875,20.560547,5.690246,7.753102
2.085,2.4775,0.37225,20.391296,8.6203,7.43277
1.3955,1.8245,0.68825,20.70935,3.337036,8.065891
1.598,1.63475,0.7327501,20.895782,2.34314,8.142814
1.53625,1.53075,0.9945001,20.353729,5.914124,7.72936
1.57025,1.335,0.8882501,20.073486,6.585571,7.660255
2.49575,0.7075001,0.09075,20.411865,6.258911,7.708681
2.0585,0.7977501,-0.721,20.254608,4.471069,7.922431
1.66475,1.09725,-0.0185,20.569122,4.503235,7.908334
1.6315,0.425,0.69225,20.552032,3.453308,8.01924
1.33775,0.145,0.35325,20.700775,4.541992,7.901053
1.12875,0.31125,0.7615001,20.43747,5.530945,7.759089
1.152,0.25725,1.16575,20.45285,5.274109,7.789845
1.7115,0.43425,0.45775,20.288757,4.484802,7.867529
2.26875,0.104,0.27875,20.947113,6.102905,7.681042
2.09375,-0.2825,0.519,21.061737,2.306335,8.131057
2.31625,0.1865,0.6665,20.196503,7.41565,7.590917
2.416,0.318,0.1545,19.433197,12.10242,7.05887
2.9375,0.58175,0.5155,19.351257,12.08008,7.048357
2.62075,0.40325,0.44275,19.422912,10.51483,7.208041
2.7555,0.35,0.1875,19.847992,9.634155,7.334894
2.5955,0.36575,0.0515,19.656769,9.314392,7.360017
2.54925,0.65125,0.07075001,19.941925,9.564331,7.367702
2.49525,0.9095001,0.00225,19.994873,7.99585,7.57606
2.31325,0.72425,0.0245,19.791656,8.983765,7.392109
2.274,0.62275,-0.03775,19.953888,8.919922,7.410407
2.06425,0.9277501,0.02325,19.936798,9.48645,7.356741
1.97075,1.5705,-0.0715,19.726776,10.15833,7.29917
1.98125,1.1485,-0.248,19.791656,10.12946,7.30766
2.02075,1.15125,-0.58675,19.692596,9.310913,7.386767
2.4615,1.11775,-0.30875,19.726776,9.595947,7.335396
2.4295,1.0865,0.011,19.791656,9.796204,7.319958
1.95675,1.347,-0.08400001,19.873627,9.560547,7.362918
1.82375,1.3795,-0.3255,19.63971,9.713196,7.351571
1.81875,1.32325,-0.5255,19.615814,9.557129,7.344612
1.96475,1.04175,-0.45475,19.795044,9.75,7.346422
1.8085,1.22125,-0.46725,19.829224,9.334717,7.38725
2.06925,1.15225,-0.586,19.766022,9.568909,7.364992
1.97675,1.375,-0.30075,19.689209,9.42572,7.362962
2.4265,1.1435,-0.09675001,19.714783,8.899842,7.44857
2.32075,1.46325,-0.21775,20.196503,8.829346,7.429502
2.311,1.7555,0.627,20.039307,8.217468,7.49053
3.133,1.1155,0.6405,19.777985,10.47009,7.27161
2.59275,1.13875,-0.28825,20.093994,9.978333,7.289929
2.4285,1.14675,-0.86625,20.102539,8.055054,7.569334
2.107,0.73325,-1.09975,20.008514,7.057617,7.649145
2.03375,0.8845,-0.90275,20.025635,8.267029,7.498479
1.65075,1.0355,-0.8577501,20.064942,8.568359,7.483666
1.62125,0.8275001,-1.00075,20.054688,7.723083,7.558795
2.1335,1.0115,-0.68375,19.972687,7.864746,7.520543
1.7565,1.288,-0.42725,19.781402,8.628906,7.447818
1.70375,1.56025,-0.058,20.059784,8.180054,7.547971
1.69525,1.302,-0.14975,19.675568,7.102966,7.663832
1.60825,1.308,-0.59775,19.70459,6.700073,7.682611
1.419,1.69025,-0.20025,20.001709,4.619873,7.960852
1.59575,1.55525,-0.54325,19.96582,5.579407,7.830554
1.4765,1.058,-0.87475,19.731872,8.810181,7.467663
1.77525,1.2035,-0.397,19.858276,8.500854,7.485413
1.86075,1.71875,0.08225001,19.870209,8.577331,7.484125
2.37925,1.80825,-0.23825,19.947082,7.504028,7.595932
2.6745,1.81825,0.1195,20.09909,6.007812,7.767004
2.21625,1.749,-0.8095,19.953888,7.490662,7.615186
2.49325,1.761,-0.41325,19.858276,8.452942,7.481854
2.5325,1.54475,-0.43125,19.474121,11.09375,7.19399
2.171,1.49525,-0.63175,19.533874,10.38995,7.258102
2.0835,1.36475,-0.57375,19.486054,11.63257,7.127332
1.791,1.32675,-0.519,19.462189,11.18097,7.155108
2.00825,0.9115,-0.52675,19.646546,10.84509,7.203018
1.9865,1.28025,-0.45975,19.612366,10.63232,7.226602
2.264,1.6135,-0.5565,19.538971,10.72583,7.208714
